28/03/2024|CONTRIBUTO COBIRE ANNO 2024|Consiglio Regionale della Regione Toscana01386030488|2.500,00 Direzione|Decreto direttore 30 28/03/2024|11-Tariffe obbligatorie, tasse, imposte, quote societarie, etc.|0,00
15/12/2020|Rimborso spese di partecipazione a Convegno AIE Catania|Antonazzo Ippazio CosimoNTNPZC88A24L419Y|531,13 Osservatorio Epidemiologia|Ordinativo dirigente  //|17-Rimborsi spese documentate|531,13
10/12/2020|Accordo ex art. 15 L.241/90 per collaborazione progetto "Oltre l&acute;emergenza: una nuova strategia di comunicazione per l&acute;ARS basata sul differenziamento dei pubblici"|UNIVERSITA&acute; DEGLI STUDI DI FIRENZE01279680480|20.000,00 Direzione|Decreto direttore 128 21/12/2020|15-Convenzione/accordo diretto per finalita' di ricerca|20.000,00
09/12/2020|Iscrizione  Dott. Fabio Voller al Congresso XIX SIMIT 2020 ("Full congress") in modalità webinar dal 13 al 16 dicembre 2020|NADIREX INTERNATIONAL S.R.L.12521390158|450,00 Osservatorio Epidemiologia|Ordinativo dirigente  //|18-Convegno/corso|450,00
03/12/2020|Studio dell&acute;impatto della pandemia da Covid 19 sui modelli di interruzione e cambio di trattamenti per malattie croniche - Parte I e Parte II|Université de Bordeaux23130018351|21.000,00 Osservatorio Epidemiologia|Decreto dirigente 59 17/12/2020|15-Convenzione/accordo diretto per finalita' di ricerca|10.500,00
02/12/2020|Accordo collaborazione ex art. 15 legge 241-90 nell&acute;ambito dello Studio Longitudinale Toscano|COMUNE DI LIVORNO00104330493|4.000,00 Osservatorio Epidemiologia|Decreto dirigente 54 04/12/2020|15-Convenzione/accordo diretto per finalita' di ricerca|4.000,00
19/11/2020|Protocollo d&acute;intesa per la costituzione e funzionamento Gruppo per studio e gestione delle decisioni in sanità|UNIV. STUDI DI TORINO - DIP DI FILOSOFIA E SCIENZE EDUCAZ.80088230018|111,80 Osservatorio Qualita' e Equita'|Ordinativo dirigente  //|15-Convenzione/accordo diretto per finalita' di ricerca|111,80
09/11/2020|Accordo ex art. 15 L.241/90 per la realizzazione progetto per la previsione dinamiche del contagio da SARS CoV-2|UNIVERSITA&acute; DEGLI STUDI DI FIRENZE01279680480|25.000,00 Direzione|Decreto direttore 108 17/11/2020|15-Convenzione/accordo diretto per finalita' di ricerca|25.000,00
06/10/2020|Iscrizione al congresso nazionale CARD 2020 dott. Paolo Francesconi|K LINK S.R.L.06653601218|50,00 Settore Sanitario - Oss. Epidemiologia|Ordinativo dirigente  //|18-Convegno/corso|50,00
29/09/2020|Accordo ex art. 15 l. 241/90 in tema di studi di farmaco-utilizzazione relativi a farmaci recentemente approvati e farmaci per malattie croniche: I° e II° rata|UNIVERSITA&acute; DI PISA80003670504|42.000,00 Osservatorio Epidemiologia|Decreto dirigente 45 29/09/2020|15-Convenzione/accordo diretto per finalita' di ricerca|42.000,00
08/09/2020|Adesione associazione no profit VAC4EU - Pagamento quota associativa I° anno|VAC4EU0741674866|5.000,00 Osservatorio Epidemiologia|Decreto dirigente 43 03/09/2020|11-Tariffe obbligatorie, tasse, imposte, quote societarie, etc.|5.000,00
16/07/2020|Accordo ex art.15 Legge n. 241/90 su applicazione modelli geostatistici per stima esposizione ad inquinanti atmosferici|UNIVERSITA&acute; DEGLI STUDI DI FIRENZE01279680480|12.000,00 Osservatorio Epidemiologia|Decreto dirigente 40 31/07/2020|15-Convenzione/accordo diretto per finalita' di ricerca|12.000,00
16/07/2020|Pubblicazione articolo ""Health and Health service usage outcomes of case management for patients with long term conditions" sulla rivista "Primary Health Care"|CAMBRIDGE UNIVERSITY PRESSXXXXXXXXXXX|2.119,50 Settore Sanitario - Oss. Epidemiologia|Decreto dirigente 35 16/07/2020|20-Pubblicazioni scientifiche all'estero|2.216,22
23/06/2020|Progetto “Fare di più non significa fare meglio – Choosing Wisely Italy”. A adesione rete Slow Medicine - Anno 2020|SLOW MEDICINE97587690153|250,00 Direzione|Decreto direttore 77 03/07/2019|11-Tariffe obbligatorie, tasse, imposte, quote societarie, etc.|250,00
04/06/2020|RIMBORSO SPESE EVENTO ECM N. 42019064850 "V CONGRESSO NAZIONALE SLOW MEDICINE" DEL 6-7 FEBBRAIO 2020|CAPELLI ORESTECPLRST56P20A944B|46,95 Settore Sanitario - Oss. Epidemiologia|Altro  //|17-Rimborsi spese documentate|46,95
22/04/2020|Pubblicazione articolo "Different strategies to execute studies for medicines surveillance in real world setting: a reflection on the European model"|JOHN WILEY & SONS LTDooooooooooo|3.632,00 Osservatorio Epidemiologia|Decreto dirigente 22 22/04/2020|20-Pubblicazioni scientifiche all'estero|3.632,00
21/04/2020|P.O. n.18 per collaborazione nell&acute;ambito delle attività di monitoraggio e valutazione dell&acute;assistenza clinica con riferimento alla moderna Medicina di Popolazione|PIN S.C.R.L.01633710973|11.680,00 Settore Sanitario - Oss. Epidemiologia|Decreto dirigente 24 30/04/2020|15-Convenzione/accordo diretto per finalita' di ricerca|11.680,00
17/04/2020|Pubblicazione articolo "PONE-D-19-30012 Real word evidence on rituximab utilization: combining administrative and hospital-pharmacy data"|PLOS PUBLIC LIBRARY OF SCIENCEC23545000000|1.435,42 Osservatorio Epidemiologia|Decreto dirigente 21 20/04/2020|20-Pubblicazioni scientifiche all'estero|1.435,42
15/04/2020|Pubblicazione articolo "Health-Literate Healthcare Organizations and quality of care in hospitals: a cross-sectional study conducted in Tuscany"|MDPICHE-1156943|1.885,80 Osservatorio Qualita' e Equita'|Decreto dirigente 19 15/04/2020|20-Pubblicazioni scientifiche all'estero|1.885,80
07/04/2020|Accordo di collaborazione ex art. 15 legge n. 241/90 per lo sviluppo e l&acute;integrazione dei servizi bibliotecari|UNIVERSITA&acute; DEGLI STUDI DI FIRENZE01279680480|7.000,00 Direzione|Decreto direttore 38 15/04/2020|15-Convenzione/accordo diretto per finalita' di ricerca|7.000,00
25/03/2020|RIMBORSO SPESE EVENTO ECM N. 42019064850 "V CONGRESSO NAZIONALE SLOW MEDICINE " DEL 6-7 FEBBRAIO 2020|MILAZZO NATALIAMLZNTL64H62F205E|133,00 Settore Sanitario - Oss. Epidemiologia|Altro  //|18-Convegno/corso|133,00
20/03/2020|RIMBORSO SPESE  EVENTO ECM N. 102019064591 DEL 11/12/2019 "PRESENTAZIONE DEL RAPPORTO SUI FARMACI IN TOSCANA|LUCENTEFORTE ERSILIALCNRSL79S43L725C|30,00 Osservatorio Epidemiologia|Altro  //|17-Rimborsi spese documentate|30,00
20/03/2020|RIMBORSO SPESE EVENTO ECM N. 102019064591 Convegno presentazione del rapporto sui farmaci in toscana 2019 del 11/12/2019|Antonazzo Ippazio CosimoNTNPZC88A24L419Y|89,80 Osservatorio Epidemiologia|Altro  //|17-Rimborsi spese documentate|89,80
19/03/2020|Accordo ex art. 15 della l. 241/90 con Università di Pisa per farmaci biologici per i pazienti affetti da psoriasi - PRG. 165 (Decreto Dirigente n.16 del 02/04/20)|UNIVERSITA&acute; DI PISA80003670504|10.000,00 Settore Risorse Umane Organizzazione Bilancio|Decreto dirigente 16 02/04/2020|15-Convenzione/accordo diretto per finalita' di ricerca|10.000,00
11/03/2020|Accordo di collaborazione ex art. 15 della L. 241/1990 per l’avvio del Network italiano di Evidence Based Prevention - PRG. 148|UNIVERSITA&acute;  PIEMONTE ORIENTALE94021400026|40.587,83 Osservatorio Epidemiologia|Decreto dirigente 17 03/04/2020|15-Convenzione/accordo diretto per finalita' di ricerca|40.587,83
11/03/2020|Accordo di collaborazione ex art. 15 della L. 241/1990 per l’avvio del Network italiano di Evidence Based Prevention - PRG. 148|ASL Torino 309735650013|40.587,83 Osservatorio Epidemiologia|Decreto dirigente 17 03/04/2020|15-Convenzione/accordo diretto per finalita' di ricerca|40.587,83
03/03/2020|RIMBORSO SPESE EVENTO ECM N. 42019064850 "V CONGRESSO NAZIONALE SLOW MEDICINE" DEL 6-7 FEBBRAIO 2020|MOSCONI PAOLAMSCPLA57L65F205W|82,80 Settore Sanitario - Oss. Epidemiologia|Altro  //|17-Rimborsi spese documentate|82,80
03/03/2020|RIMBORSO SPESE EVENTO ECM N. 42019064850 "V CONGRESSO NAZIONALE SLOW MEDICINE" DEL 6-7 FEBBRAIO 2020|AILLON JEAN LOUISLLNJLS84T15A326L|72,30 Settore Sanitario - Oss. Epidemiologia|Altro  //|17-Rimborsi spese documentate|72,30
28/02/2020|RIMBORSO SPESE EVENTO ECM N. 42019064850 "V CONGRESSO NAZIONALE SLOW MEDICINE" DEL 6-7 FEBBRAIO 2020|FALASCONI ANNA MARIAFLSNMR57T52A271K|72,80 Settore Sanitario - Oss. Epidemiologia|Altro  //|17-Rimborsi spese documentate|72,80
21/02/2020|RIMBORSO SPESE EVENTO ECM N. 42019064850 "V CONGRESSO NAZIONALE SLOW MEDICINE" DEL 6-7 FEBBRAIO 2020|BONALDI ANTONIOBNLNTN51B101629P|95,30 Settore Sanitario - Oss. Epidemiologia|Altro  //|17-Rimborsi spese documentate|95,30
20/02/2020|Accordo ex art. 15 L. 241/90 per studio su farmaci antineoplastici in pazienti con tumore al polmone|UNISI UNIVERSITA&acute; DI SIENA80002070524|15.000,00 Osservatorio Epidemiologia|Decreto dirigente 6 20/02/2020|15-Convenzione/accordo diretto per finalita' di ricerca|15.000,00
19/02/2020|Contributo per la condivisione delle risorse elettroniche e servizi centralizzati COBIRE - anno 2020|CONSIGLIO REGIONALE DELLA TOSCANA01386030488|4.000,00 Direzione|Decreto direttore 18 19/02/2020|15-Convenzione/accordo diretto per finalita' di ricerca|4.000,00
14/02/2020|RIMBORSO SPESE EVENTO ECM N. 42019064850 "V CONGRESSO NAZIONALE SLOW MEDICINE" DEL 6-7 FEBBRAIO 2020|GRECO DONATOGRCDNT47024F839F|60,00 Settore Sanitario - Oss. Epidemiologia|Altro  //|17-Rimborsi spese documentate|60,00
12/02/2020|Accordo di collaborazione con Comune di Firenze per supporto alla realizzazione del progetto regionale "Studio longitudinale toscano" - PRG. 152|COMUNE DI FIRENZE01307110484|4.000,00 Osservatorio Epidemiologia|Decreto dirigente 3 12/02/2020|15-Convenzione/accordo diretto per finalita' di ricerca|4.000,00
11/02/2020|RIMBORSO SPESE EVENTO ECM N. 42019064850 "V CONGRESSO NAZIONALE SLOW MEDICINE" DEL 6-7 FEBBRAIO 2020|SPINSANTI SANDROSPNSDR42B16A271Y|100,00 Settore Sanitario - Oss. Epidemiologia|Altro  //|17-Rimborsi spese documentate|100,00
11/02/2020|RIMBORSO SPESE EVENTO ECM N. 42019064850 "V CONGRESSO NAZIONALE SLOW MEDICINE" DEL 6-7 FEBBRAIO 2020|ARCADI PAOLARCDPLA75L42B300C|147,40 Settore Sanitario - Oss. Epidemiologia|Altro  //|17-Rimborsi spese documentate|99,80
11/02/2020|RIMBORSO SPESE EVENTO ECM N. 42019064850 "V CONGRESSO NAZIONALE SLOW MEDICINE" DEL 6-7 FEBBRAIO 2020|DONZELLI ALBERTODNZLRT48T21F205H|127,00 Settore Sanitario - Oss. Epidemiologia|Altro  //|17-Rimborsi spese documentate|121,00
07/02/2020|RIMBORSO SPESE EVENTO ECM N. 102019064591 DEL 11/12/2019 "PRESENTAZIONE DEL RAPPORTO SUI FARMACI IN TOSCANA 2019"|ADDIS GIACOMO MARIA ANTONIODDSNNG64A01I452E|236,80 Osservatorio Epidemiologia|Altro  //|17-Rimborsi spese documentate|236,80
07/02/2020|RIMBORSO SPESE EVENTO ECM n. 102019064591 DEL 11/12/2019 "PRESENTAZIONE DEL RAPPORTO SUI FARMACI IN TOSCANA 2019"|ROSA CESARE ALESSANDRORSOLSN82E04F205F|227,80 Osservatorio Epidemiologia|Altro  //|17-Rimborsi spese documentate|227,80
04/02/2020|RIMBORSO SPESE EVENTO ECM n. 102019064591 DEL 11/12/2019 "PRESENTAZIONE DEL RAPPORTO SUI FARMACI IN TOSCANA 2019"|BELLEUDI VALERIABLLVLRZ9D68F880S|211,80 Osservatorio Epidemiologia|Altro  //|17-Rimborsi spese documentate|211,80
31/01/2020|Rimborso spese in qualità di relatore al seminario “Ritardo diagnostico per patologie oncologiche in soggetti con malattie croniche"- Firenze 16/01/2020|RENZI CRISTINARNZCST68T52Z102Y|174,78 Direzione|Altro  //|17-Rimborsi spese documentate|174,78
31/01/2020|RIMBORSO SPESE EVENTO ECM N. 102019064591 DEL 11/12/2019 "PRESENTAZIONE DEL RAPPORTO SUI FARMACI IN TOSCANA 2019"|MAZZAGLIA GIAMPIEROMZZGPR69R13F158F|140,00 Osservatorio Epidemiologia|Altro  //|17-Rimborsi spese documentate|140,00
27/01/2020|RIMBORSO SPESE EVENTO ECM N. 102019064591 DEL 11/12/2019 "PRESENTAZIONE DEL RAPPORTO SUI FARMACI IN TOSCANA 2019"|ELISABETTA POLUZZIPLZLBT73B55A944J|73,00 Osservatorio Epidemiologia|Altro  //|17-Rimborsi spese documentate|73,00
23/01/2020|RIMBORSO SPESE EVENTO ECM n. 102019064591 DEL 11/12/2019 "PRESENTAZIONE DEL RAPPORTO SUI FARMACI IN TOSCANA 2019"|ADESI BARONE FRANCESCOBRNFNC75H15H501H|214,40 Osservatorio Epidemiologia|Altro  //|17-Rimborsi spese documentate|214,40
16/01/2020|RIMBORSO SPESE PARTECIPAZIONE CONVEGNO "REPORT FARMACI SUI FARMACI IN TOSCANA 2019" DEL 11/12/2019 A FIRENZE|CRESCIOLI GIADACRSGDI89C50A564S|30,00 Osservatorio Epidemiologia|Altro  //|17-Rimborsi spese documentate|30,00
10/01/2020|RIMBORSO SPESE EVENTO ECM N. 102019064591 DEL 11/12/2019 "PRESENTAZIONE DEL RAPPORTO SUI FARMACI IN TOSCANA 2019"|INGRASCIOTTA YLENIANGRYLN86L51B428K|584,35 Osservatorio Epidemiologia|Altro  //|17-Rimborsi spese documentate|584,35
07/01/2020|RIMBORSO SPESE EVENTO ECM N. 102019064591 DEL 11/12/2019 PRESENTAZIONE DEL RAPPORTO SUI FARMACI IN TOSCANA 2019|SPILA ALEGIANI STEFANIASPLSFN60P58H501H|117,70 Osservatorio Epidemiologia|Altro  //|17-Rimborsi spese documentate|117,70
11/12/2019|Accordo di collaborazione per la realizzazione di attività di ricerca e pubblicazione in tema di appropriatezza prescrittiva|SLOW MEDICINE97587690153|5.000,00 Direzione|Decreto direttore 160 20/12/2019|15-Convenzione/accordo diretto per finalita' di ricerca|5.000,00
10/12/2019|Rimborso spese per partecipazione a convegno "Le malattie croniche in Toscana: Epidemiologia e priorità per i servizi" del 13/11/2019 a Firenze EVENTO ECM n.102019064227|PISANTI PAOLAPSNPLA48T56F839D|52,52 Settore Sanitario - Oss. Epidemiologia|Altro  //|17-Rimborsi spese documentate|52,52
04/12/2019|Accordo di Terza Parte per supporto attività progetto Conception (PRG.151) su WP6 e WP7|UNIVERSITA&acute; DEGLI STUDI DI FIRENZE01279680480|40.000,00 Settore Sanitario - Oss. Epidemiologia|Decreto dirigente 76 12/12/2019|15-Convenzione/accordo diretto per finalita' di ricerca|24.159,37
02/12/2019|RIMBORSO SPESE  PER PARTECIPAZIONE CONVEGNO "VACCINARSI IN TOSCANA" DEL 20/11/2019 A FIRENZE|D&acute; ANCONA FORTUNATODNCFTN65L14G273M|52,60 Osservatorio Epidemiologia|Altro  //|17-Rimborsi spese documentate|52,60
20/11/2019|Convenzione ex art. 15. legge 241/90 per supporto allo sviluppo di strumenti di machine learning in ambito di epidemiologia classica e dei servizi sanitari|UNIVERSITA&acute; DI PISA80003670504|10.000,00 Settore Sanitario - Oss. Epidemiologia|Decreto dirigente 71 22/11/2019|15-Convenzione/accordo diretto per finalita' di ricerca|10.000,00
20/11/2019|Accordo di collaborazione per attività di studio ricerca e formative riguardanti il Consorzio "European programme in Pharmacovigilance and Pharmacoepidemiology"|Université de Bordeaux23130018351|28.000,00 Osservatorio Epidemiologia|Decreto dirigente 70 22/11/2019|15-Convenzione/accordo diretto per finalita' di ricerca|28.000,00
18/11/2019|rimborso spese partecipazione EVENTO ECM N. 42019063894 a Firenze 15 Novembre 2019|RUSSO ANTONIO GIAMPIERORSSNNG63L03H224Z|78,00 Osservatorio Qualita' e Equita'|Altro  //|17-Rimborsi spese documentate|78,00
28/10/2019|Accordo ex art. 15 della L. 241/90 per la valutazione economica clinica ed epidemiologica degli interventi terapeutici e dei programmi di prevenzione|UNIVERSITA&acute; DEGLI  STUDI DI MILANO - BICOCCA12621570154|50.000,00 Osservatorio Epidemiologia|Decreto dirigente 72 22/11/2019|15-Convenzione/accordo diretto per finalita' di ricerca|50.000,00
25/10/2019|Iscrizione corso on-line "Imposta di Bollo" per Chiarini Giulia il 19/11/2019|OFFICINA DELLA FORMAZIONE SRLS08119569146|387,00 Direzione|Ordinativo dirigente  //|18-Convegno/corso|387,00
24/10/2019|Convenzione per la realizzazione attività comuni inerenti lo sviluppo e l&acute;utilizzo di strumenti di Data Science per la valorizzazione della ricerca biomedica|UNIVERSITA&acute; DEGLI STUDI DI FIRENZE01279680480|10.000,00 Direzione|Decreto direttore 130 25/10/2019|15-Convenzione/accordo diretto per finalita' di ricerca|10.000,00
24/10/2019|Accordo di collaborazione per la realizzazione del progetto dal titolo "Aspetti statistici nella comunicazione e sintesi dell&acute;evidenza|UNIVERSITA&acute; DEGLI STUDI DI FIRENZE01279680480|30.000,00 Direzione|Decreto direttore 129 25/10/2019|15-Convenzione/accordo diretto per finalita' di ricerca|30.000,00
01/10/2019|Integrazione a P.O. n. 15 per collaborazione sul tema del monitoraggio epidemiologico delle demenze|PIN S.C.R.L.01633710973|9.500,00 Settore Sanitario - Oss. Epidemiologia|Decreto dirigente 64 04/10/2019|15-Convenzione/accordo diretto per finalita' di ricerca|9.500,00
27/09/2019|Iscrizione per partecipazione 52° Congresso Nazionale SITI a Perugia dal 16 al 19 ottobre 2019 per Dott.Voller|PLANNING CONGRESSI SRL03759300373|500,00 Osservatorio Epidemiologia|Ordinativo dirigente  //|18-Convegno/corso|500,00
26/09/2019|RIMBORSO SPESE PARTECIPAZIONE "ALCOHOLISM AND ALCOHOLISMS" DEL 06/09/2019 A PRATO PRESSO MONASH UNIVERSITY|ALLAMAN ALLAMANILLMLMN43H17Z100S|350,00 Osservatorio Epidemiologia|Altro  //|17-Rimborsi spese documentate|340,88
20/09/2019|P.O. n. 17 per collaborazione nell&acute;ambito delle attività di monitoraggio del Piano regionale di contrasto al gioco d&acute;azzardo - GAP|PIN S.C.R.L.01633710973|87.000,00 Osservatorio Epidemiologia|Decreto dirigente 66 23/10/2019|15-Convenzione/accordo diretto per finalita' di ricerca|87.000,00
09/09/2019|pernottamento per un ospite relatore  (prof. Saracci) a evento ARS Toscana del 26/09/2019|IL GUELFO BIANCO Srl03897890483|334,18 Direzione|Ordinativo dirigente  //|18-Convegno/corso|326,18
30/07/2019|Rimborso spese partecipazione Evento ECM n.42019061930 a Firenze del 06/06/2019-07/06/2019|GIAMMANCO ANNAGMMNNA50M46A546E|450,08 Osservatorio Qualita' e Equita'|Altro  //|17-Rimborsi spese documentate|450,08
18/07/2019|Rimborso spese per partecipazione EVENTO ECM N. 42019061930 a Firenze del 6 e 7 giugno 2019|IANNAZZO STEFANIANNZSFN74A53C352X|146,00 Osservatorio Qualita' e Equita'|Altro  //|17-Rimborsi spese documentate|146,00
11/07/2019|Iscrizione al webinar "le Terze Parti in Horizon 2020" - Venerdì 12 luglio ore 15.00|APRE03929151003|50,00 Direzione|Ordinativo dirigente  //|18-Convegno/corso|50,00
10/07/2019|Rimborso spese partecipazione Workshop "Nudge Day #1" EVENTO ECM N. 42019061727 del 15 maggio 2019 a Firenze presso Formas|CRUPI VINCENZOCRPVCN74L12L219D|145,20 Osservatorio Qualita' e Equita'|Altro  //|17-Rimborsi spese documentate|145,20
03/07/2019|Rimborso spese partecipazione EVENTO ECM N.42019061930 a Firenze del 6 e 7 giugno 2019|RASO ROBERTORSARRT54R11Z613P|189,40 Osservatorio Qualita' e Equita'|Altro  //|17-Rimborsi spese documentate|186,92
02/07/2019|Adesione rete Slow Medicine - Anno 2019|SLOW MEDICINE97587690153|250,00 Direzione|Decreto direttore 77 03/07/2019|11-Tariffe obbligatorie, tasse, imposte, quote societarie, etc.|250,00
28/06/2019|Rimborso spese partecipazione EVENTO ECM N.42019061930 a Firenze del 6 e 7 giugno 2019|PANTOSTI ANNALISAPNTNLS53S58E472M|183,80 Osservatorio Qualita' e Equita'|Altro  //|17-Rimborsi spese documentate|183,80
26/06/2019|Rimborso spese partecipazione EVENTO ECM N. 42019061930 a firenze del 06 e 7 giugno 2019|MIGLIORE LUCIANAMGLLCN55C45F839P|234,10 Osservatorio Qualita' e Equita'|Altro  //|17-Rimborsi spese documentate|23.410,00
26/06/2019|Rimborso spese partecipazione EVENTO ECM N. 42019061930 a Firenze del 06 e 07 giugno 2019|PETROSILLO NICOLAPTRNCL52T08H501X|127,00 Osservatorio Qualita' e Equita'|Altro  //|17-Rimborsi spese documentate|127,00
26/06/2019|Rimborso spese partecipaizone EVENTO ECM N. 42019061930 a Firenze 6 e 7 giugno 2019|CASSINI ALESSANDROCSSLSN76D24Z103O|263,35 Osservatorio Qualita' e Equita'|Altro  //|17-Rimborsi spese documentate|263,34
25/06/2019|Rimborso spese partecipazione evento ECM N: 42019061930 a Firenze del 6-7 giugno 2019|SPIGAGLIA PATRIZIASPGPRZ64A59H501A|184,10 Osservatorio Qualita' e Equita'|Altro  //|17-Rimborsi spese documentate|184,10
07/06/2019|Convenzione per lo studio e la ricerca su forme di rendicontazione allargata e partecipazione sociale nel sistema sanitario|UNIVERSITA&acute; DEGLI STUDI DI NAPOLI FEDERICO II00876220633|30.000,00 Direzione|Decreto direttore 65 07/06/2019|15-Convenzione/accordo diretto per finalita' di ricerca|30.000,00
06/06/2019|Rimborso spese per partecipazione gruppi di lavoro "Valutazione di elementi di elementi epidemiologici organizzativi e strutturali dei reparti operatori” del 09 maggio 2019|BUCCIOLI MATTEOBCCMTT82R23D704P|45,80 Osservatorio Qualita' e Equita'|Altro  //|17-Rimborsi spese documentate|45,80
06/06/2019|Rimborso di spese per partecipazione progetto europeo ConcepTION del 2-3 aprile 2019 in Olanda|Antonazzo Ippazio CosimoNTNPZC88A24L419Y|423,69 Osservatorio Epidemiologia|Altro  //|17-Rimborsi spese documentate|423,69
06/06/2019|Rimborso di spese per partecipazione a meeting del Progetto europeo ConcepTION del 2-3 aprile in Olanda|GRILLI LEONARDOGRLLRD70D13G713R|381,66 Osservatorio Epidemiologia|Altro  //|17-Rimborsi spese documentate|381,66
30/05/2019|Rimborso spese per partecipazione coordinamento "NIeb" prg 148 del 15/04/2019|BALDASSERONI ALBERTOBLDLRT55M06H501X|50,80 Osservatorio Epidemiologia|Altro  //|17-Rimborsi spese documentate|50,80
30/05/2019|Rimborso spese per partecipazione a Workshop del 15/05/2019 “Nudge Day #1: Scienze comportamentali complessità e spinte gentili: gli orizzonti nudge per la sanità”. Cod. ECM n. 42019061727|APRA&acute; FRANCOPRAFNC62E05L219V|103,80 Osservatorio Qualita' e Equita'|Altro  //|17-Rimborsi spese documentate|103,80
15/05/2019|Progetto Operativo n. 16 per collaborazione in tema di Accreditamento istituzionale|PIN S.C.R.L.01633710973|32.705,00 Osservatorio Qualita' e Equita'|Decreto dirigente 34 16/05/2019|15-Convenzione/accordo diretto per finalita' di ricerca|32.705,00
06/05/2019|PERNOTTAMENTO prof. RICCI PAOLO 1 NOTTE 13-14 MAGGIO 2019 invitato per illustrazione bilancio sociale|IDEALFIN SRL01900350974|95,71 Direzione|Ordinativo dirigente  //|18-Convegno/corso|95,71
11/04/2019|Rimborso spese documentate tirocinante nell&acute;ambito della convenzione per lo svolgimento di attività di tirocinio con l&acute;Università degli Studi di Bologna|PAOLETTI OLGAPLTLGO94B45E783Q|900,00 Osservatorio Epidemiologia|Decreto dirigente 24 12/04/2019|15-Convenzione/accordo diretto per finalita' di ricerca|227,45
05/04/2019|RIMBORSO SPESE DI VIAGGIO PER EVENTO ECM N. 42019060954 DEL 28/03/2019|DONATI SERENADNTSRN60B62H501P|58,80 Osservatorio Epidemiologia|Altro  //|17-Rimborsi spese documentate|58,80
05/04/2019|RIMBORSO SPESE VIAGGIO PER EVENTO ECM N. 42019060954 DEL 28/03/2019|MARASCHINI ALICEMRSLCA75M46H501M|58,80 Osservatorio Epidemiologia|Altro  //|17-Rimborsi spese documentate|58,80
05/04/2019|RIMBORSO SPESE VIAGGIO PER EVENTO DEL 14/03/2019|VALERIA DUBINIDBNVLR55R48D612N|100,00 Osservatorio Epidemiologia|Altro  //|17-Rimborsi spese documentate|100,00
29/03/2019|Convenzione per sviluppo e integrazione servizi bibliotecari - 2019-2020|UNIFI - BIBLIOTECA BIOMEDICA01279680480|3.500,00 Direzione|Decreto direttore 36 29/03/2019|15-Convenzione/accordo diretto per finalita' di ricerca|3.500,00
11/03/2019|Contributo per la condivisione delle risorse elettroniche e servizi centralizzati COBIRE - anno 2019|CONSIGLIO REGIONALE DELLA TOSCANA01386030488|4.000,00 Direzione|Decreto direttore 22 11/03/2019|15-Convenzione/accordo diretto per finalita' di ricerca|4.000,00
08/03/2019|Convenzione per l&acute;attivazione di uno studio epidemiologico sulla diffusione dei disturbi mentali nella popolazione toscana|UNIVERSITA&acute; DI PISA80003670504|5.000,00 Osservatorio Epidemiologia|Decreto dirigente 13 14/03/2019|15-Convenzione/accordo diretto per finalita' di ricerca|5.000,00
07/03/2019|Rimborso spese convegno dipendere del 19/01/2019 EVENTO ECM N. 42018060281|BACUZZI GABRIELLABCZGRL46P41F205R|140,03 Osservatorio Epidemiologia|Altro  //|17-Rimborsi spese documentate|140,03
04/03/2019|Iscrizione ordine dei giornalisti per il direttore Mario Braga|ORDINE GIORNALISTI DELLA TOSCANA80005790482|599,00 Direzione|Decreto direttore 21 04/03/2019|11-Tariffe obbligatorie, tasse, imposte, quote societarie, etc.|599,00
29/01/2019|RIMBORSO SPESE PER PARTECIPAZIONE PROGETTO 137 "WORK ORDER AGREEMENT" DEL 26 SETTEMBRE 2018|ADESI BARONE FRANCESCOBRNFNC75H15H501H|71,00 Osservatorio Epidemiologia|Altro  //|17-Rimborsi spese documentate|71,00
29/01/2019|RIMBORSO SPESE EVENTO ECM N. 42018060284 DEL 19 GENNAIO 2019 CONVEGNO DIPENDERE|BECCARIA FRANCABCCFNC63L59D205Z|232,70 Osservatorio Epidemiologia|Altro  //|17-Rimborsi spese documentate|232,70
29/01/2019|RIMBORSO SPESE PARTCEIPAZIONE EVENTO ECM N.42018060284 DEL 19/01/2019 CONVEGNO DIPENDERE|MOSTI ANTONIOMSTNTN55B21G535P|142,50 Osservatorio Epidemiologia|Altro  //|17-Rimborsi spese documentate|142,50
29/01/2019|RIMBORSO SPESE PARTECIPAZIONE EVENTO ECM N. 42018060284 DEL 19 GENNAIO 2019 CONVEGNO DIPENDERE|DA POZZO FAUSTODPZFST52R07L909S|164,85 Osservatorio Epidemiologia|Altro  //|17-Rimborsi spese documentate|164,85
29/01/2019|RIMBORSO SPESE EVENTO ECM N. 102018060117 DEL 12/12/2018 PRESENTAZIONE "RAPPORTO SUI FARMACI IN TOSCANA 2018"|INGRASCIOTTA YLENIANGRYLN86L51B428K|544,04 Osservatorio Epidemiologia|Altro  //|17-Rimborsi spese documentate|544,04
29/01/2019|RIMBORSO SPESE EVENTO ECM N. 102018060117 DEL 12/12/2018 PRESENTAZIONE DEL RAPPORTO SUI FARMACI IN TOSCANA 2018|TROTTA FRANCESCOTRTFNC77R06G596G|270,80 Osservatorio Epidemiologia|Altro  //|17-Rimborsi spese documentate|270,80
